Haushalt H0 Dynamisierungsfaktoren;
Datum;--- [---]
01.01.2011;1,242
02.01.2011;1,244
03.01.2011;1,246
04.01.2011;1,247
05.01.2011;1,249
06.01.2011;1,25
07.01.2011;1,251
08.01.2011;1,252
09.01.2011;1,253
10.01.2011;1,254
11.01.2011;1,255
12.01.2011;1,256
13.01.2011;1,256
14.01.2011;1,257
15.01.2011;1,257
16.01.2011;1,257
17.01.2011;1,257
18.01.2011;1,257
19.01.2011;1,257
20.01.2011;1,256
21.01.2011;1,256
22.01.2011;1,256
23.01.2011;1,255
24.01.2011;1,254
25.01.2011;1,253
26.01.2011;1,253
27.01.2011;1,252
28.01.2011;1,251
29.01.2011;1,249
30.01.2011;1,248
31.01.2011;1,247
01.02.2011;1,245
02.02.2011;1,244
03.02.2011;1,242
04.02.2011;1,241
05.02.2011;1,239
06.02.2011;1,237
07.02.2011;1,235
08.02.2011;1,233
09.02.2011;1,231
10.02.2011;1,229
11.02.2011;1,227
12.02.2011;1,225
13.02.2011;1,222
14.02.2011;1,22
15.02.2011;1,217
16.02.2011;1,215
17.02.2011;1,212
18.02.2011;1,21
19.02.2011;1,207
20.02.2011;1,204
21.02.2011;1,202
22.02.2011;1,199
23.02.2011;1,196
24.02.2011;1,193
25.02.2011;1,19
26.02.2011;1,187
27.02.2011;1,184
28.02.2011;1,181
01.03.2011;1,177
02.03.2011;1,174
03.03.2011;1,171
04.03.2011;1,168
05.03.2011;1,164
06.03.2011;1,161
07.03.2011;1,157
08.03.2011;1,154
09.03.2011;1,15
10.03.2011;1,147
11.03.2011;1,143
12.03.2011;1,14
13.03.2011;1,136
14.03.2011;1,133
15.03.2011;1,129
16.03.2011;1,125
17.03.2011;1,122
18.03.2011;1,118
19.03.2011;1,114
20.03.2011;1,11
21.03.2011;1,107
22.03.2011;1,103
23.03.2011;1,099
24.03.2011;1,095
25.03.2011;1,091
26.03.2011;1,087
27.03.2011;1,083
28.03.2011;1,08
29.03.2011;1,076
30.03.2011;1,072
31.03.2011;1,068
01.04.2011;1,064
02.04.2011;1,06
03.04.2011;1,056
04.04.2011;1,052
05.04.2011;1,048
06.04.2011;1,044
07.04.2011;1,041
08.04.2011;1,037
09.04.2011;1,033
10.04.2011;1,029
11.04.2011;1,025
12.04.2011;1,021
13.04.2011;1,017
14.04.2011;1,013
15.04.2011;1,009
16.04.2011;1,005
17.04.2011;1,002
18.04.2011;0,998
19.04.2011;0,994
20.04.2011;0,99
21.04.2011;0,986
22.04.2011;0,983
23.04.2011;0,979
24.04.2011;0,975
25.04.2011;0,971
26.04.2011;0,967
27.04.2011;0,964
28.04.2011;0,96
29.04.2011;0,956
30.04.2011;0,953
01.05.2011;0,949
02.05.2011;0,946
03.05.2011;0,942
04.05.2011;0,938
05.05.2011;0,935
06.05.2011;0,931
07.05.2011;0,928
08.05.2011;0,925
09.05.2011;0,921
10.05.2011;0,918
11.05.2011;0,914
12.05.2011;0,911
13.05.2011;0,908
14.05.2011;0,904
15.05.2011;0,901
16.05.2011;0,898
17.05.2011;0,895
18.05.2011;0,892
19.05.2011;0,889
20.05.2011;0,886
21.05.2011;0,883
22.05.2011;0,88
23.05.2011;0,877
24.05.2011;0,874
25.05.2011;0,871
26.05.2011;0,868
27.05.2011;0,865
28.05.2011;0,862
29.05.2011;0,86
30.05.2011;0,857
31.05.2011;0,854
01.06.2011;0,852
02.06.2011;0,849
03.06.2011;0,847
04.06.2011;0,844
05.06.2011;0,842
06.06.2011;0,84
07.06.2011;0,837
08.06.2011;0,835
09.06.2011;0,833
10.06.2011;0,831
11.06.2011;0,828
12.06.2011;0,826
13.06.2011;0,824
14.06.2011;0,822
15.06.2011;0,82
16.06.2011;0,818
17.06.2011;0,817
18.06.2011;0,815
19.06.2011;0,813
20.06.2011;0,811
21.06.2011;0,81
22.06.2011;0,808
23.06.2011;0,806
24.06.2011;0,805
25.06.2011;0,804
26.06.2011;0,802
27.06.2011;0,801
28.06.2011;0,799
29.06.2011;0,798
30.06.2011;0,797
01.07.2011;0,796
02.07.2011;0,795
03.07.2011;0,794
04.07.2011;0,793
05.07.2011;0,792
06.07.2011;0,791
07.07.2011;0,79
08.07.2011;0,79
09.07.2011;0,789
10.07.2011;0,788
11.07.2011;0,788
12.07.2011;0,787
13.07.2011;0,787
14.07.2011;0,786
15.07.2011;0,786
16.07.2011;0,785
17.07.2011;0,785
18.07.2011;0,785
19.07.2011;0,785
20.07.2011;0,785
21.07.2011;0,785
22.07.2011;0,785
23.07.2011;0,785
24.07.2011;0,785
25.07.2011;0,785
26.07.2011;0,785
27.07.2011;0,786
28.07.2011;0,786
29.07.2011;0,786
30.07.2011;0,787
31.07.2011;0,787
01.08.2011;0,788
02.08.2011;0,788
03.08.2011;0,789
04.08.2011;0,79
05.08.2011;0,791
06.08.2011;0,792
07.08.2011;0,792
08.08.2011;0,793
09.08.2011;0,794
10.08.2011;0,795
11.08.2011;0,797
12.08.2011;0,798
13.08.2011;0,799
14.08.2011;0,8
15.08.2011;0,802
16.08.2011;0,803
17.08.2011;0,804
18.08.2011;0,806
19.08.2011;0,807
20.08.2011;0,809
21.08.2011;0,811
22.08.2011;0,812
23.08.2011;0,814
24.08.2011;0,816
25.08.2011;0,818
26.08.2011;0,82
27.08.2011;0,822
28.08.2011;0,824
29.08.2011;0,826
30.08.2011;0,828
31.08.2011;0,83
01.09.2011;0,832
02.09.2011;0,834
03.09.2011;0,837
04.09.2011;0,839
05.09.2011;0,841
06.09.2011;0,844
07.09.2011;0,846
08.09.2011;0,849
09.09.2011;0,851
10.09.2011;0,854
11.09.2011;0,857
12.09.2011;0,859
13.09.2011;0,862
14.09.2011;0,865
15.09.2011;0,868
16.09.2011;0,871
17.09.2011;0,873
18.09.2011;0,876
19.09.2011;0,879
20.09.2011;0,882
21.09.2011;0,886
22.09.2011;0,889
23.09.2011;0,892
24.09.2011;0,895
25.09.2011;0,898
26.09.2011;0,901
27.09.2011;0,905
28.09.2011;0,908
29.09.2011;0,911
30.09.2011;0,915
01.10.2011;0,918
02.10.2011;0,922
03.10.2011;0,925
04.10.2011;0,929
05.10.2011;0,932
06.10.2011;0,936
07.10.2011;0,94
08.10.2011;0,943
09.10.2011;0,947
10.10.2011;0,951
11.10.2011;0,954
12.10.2011;0,958
13.10.2011;0,962
14.10.2011;0,966
15.10.2011;0,969
16.10.2011;0,973
17.10.2011;0,977
18.10.2011;0,981
19.10.2011;0,985
20.10.2011;0,989
21.10.2011;0,993
22.10.2011;0,997
23.10.2011;1,001
24.10.2011;1,005
25.10.2011;1,009
26.10.2011;1,013
27.10.2011;1,017
28.10.2011;1,021
29.10.2011;1,025
30.10.2011;1,029
31.10.2011;1,033
01.11.2011;1,037
02.11.2011;1,041
03.11.2011;1,045
04.11.2011;1,049
05.11.2011;1,054
